"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/66510960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/66510960","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176669
"http://webisa.webdatacommons.org/prov/66510960","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/66510960","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/66510960","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/66510960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87242340"
"http://webisa.webdatacommons.org/prov/66510960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220502826"
"http://webisa.webdatacommons.org/prov/66510960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111786086"
"http://webisa.webdatacommons.org/prov/66510960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155350503"
"http://webisa.webdatacommons.org/prov/66510960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207169387"
"http://webisa.webdatacommons.org/prov/66510960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338955042"
"http://webisa.webdatacommons.org/prov/66510960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/66510960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
