"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171244067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171244067","http://webisa.webdatacommons.org/ontology#hasConfidence",0.617924
"http://webisa.webdatacommons.org/prov/171244067","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/171244067","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/171244067","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/171244067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220615533"
"http://webisa.webdatacommons.org/prov/171244067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430452211"
"http://webisa.webdatacommons.org/prov/171244067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107478482"
"http://webisa.webdatacommons.org/prov/171244067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430465180"
"http://webisa.webdatacommons.org/prov/171244067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221036502"
"http://webisa.webdatacommons.org/prov/171244067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/171244067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/171244067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
