"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116316650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116316650","http://webisa.webdatacommons.org/ontology#hasConfidence",0.382719
"http://webisa.webdatacommons.org/prov/116316650","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/116316650","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/116316650","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/116316650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102386699"
"http://webisa.webdatacommons.org/prov/116316650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133396320"
"http://webisa.webdatacommons.org/prov/116316650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167221493"
"http://webisa.webdatacommons.org/prov/116316650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144735998"
"http://webisa.webdatacommons.org/prov/116316650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/116316650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
