"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393219468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393219468","http://webisa.webdatacommons.org/ontology#hasConfidence",0.505245
"http://webisa.webdatacommons.org/prov/393219468","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/393219468","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/393219468","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/393219468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137637294"
"http://webisa.webdatacommons.org/prov/393219468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167217543"
"http://webisa.webdatacommons.org/prov/393219468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58777972"
"http://webisa.webdatacommons.org/prov/393219468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294733194"
"http://webisa.webdatacommons.org/prov/393219468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438297420"
"http://webisa.webdatacommons.org/prov/393219468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369902423"
"http://webisa.webdatacommons.org/prov/393219468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/393219468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/393219468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
