"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491026426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491026426","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134669
"http://webisa.webdatacommons.org/prov/491026426","http://webisa.webdatacommons.org/ontology#hasFrequency",138
"http://webisa.webdatacommons.org/prov/491026426","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/491026426","http://webisa.webdatacommons.org/ontology#hasPldSpread",109
"http://webisa.webdatacommons.org/prov/491026426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228686531"
"http://webisa.webdatacommons.org/prov/491026426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404488398"
"http://webisa.webdatacommons.org/prov/491026426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309792798"
"http://webisa.webdatacommons.org/prov/491026426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355351815"
"http://webisa.webdatacommons.org/prov/491026426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67847264"
"http://webisa.webdatacommons.org/prov/491026426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307170808"
"http://webisa.webdatacommons.org/prov/491026426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340703934"
"http://webisa.webdatacommons.org/prov/491026426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12185607"
"http://webisa.webdatacommons.org/prov/491026426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45753137"
"http://webisa.webdatacommons.org/prov/491026426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221465947"
"http://webisa.webdatacommons.org/prov/491026426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88872670"
"http://webisa.webdatacommons.org/prov/491026426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351774344"
"http://webisa.webdatacommons.org/prov/491026426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147279094"
"http://webisa.webdatacommons.org/prov/491026426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301306694"
"http://webisa.webdatacommons.org/prov/491026426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1588367"
"http://webisa.webdatacommons.org/prov/491026426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266468294"
"http://webisa.webdatacommons.org/prov/491026426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144804105"
"http://webisa.webdatacommons.org/prov/491026426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32363023"
"http://webisa.webdatacommons.org/prov/491026426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406475590"
"http://webisa.webdatacommons.org/prov/491026426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147174202"
"http://webisa.webdatacommons.org/prov/491026426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179098771"
"http://webisa.webdatacommons.org/prov/491026426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24674590"
"http://webisa.webdatacommons.org/prov/491026426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210491219"
"http://webisa.webdatacommons.org/prov/491026426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79406759"
"http://webisa.webdatacommons.org/prov/491026426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26718105"
"http://webisa.webdatacommons.org/prov/491026426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392064073"
"http://webisa.webdatacommons.org/prov/491026426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392833077"
"http://webisa.webdatacommons.org/prov/491026426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51504241"
"http://webisa.webdatacommons.org/prov/491026426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271705259"
"http://webisa.webdatacommons.org/prov/491026426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296949915"
"http://webisa.webdatacommons.org/prov/491026426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303765390"
"http://webisa.webdatacommons.org/prov/491026426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285666497"
"http://webisa.webdatacommons.org/prov/491026426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249403091"
"http://webisa.webdatacommons.org/prov/491026426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370408307"
"http://webisa.webdatacommons.org/prov/491026426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249408666"
"http://webisa.webdatacommons.org/prov/491026426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425192779"
"http://webisa.webdatacommons.org/prov/491026426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188431592"
"http://webisa.webdatacommons.org/prov/491026426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41082289"
"http://webisa.webdatacommons.org/prov/491026426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363910998"
"http://webisa.webdatacommons.org/prov/491026426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339920363"
"http://webisa.webdatacommons.org/prov/491026426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392157917"
"http://webisa.webdatacommons.org/prov/491026426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81409151"
"http://webisa.webdatacommons.org/prov/491026426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364032735"
"http://webisa.webdatacommons.org/prov/491026426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25519696"
"http://webisa.webdatacommons.org/prov/491026426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69988303"
"http://webisa.webdatacommons.org/prov/491026426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2770389"
"http://webisa.webdatacommons.org/prov/491026426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291769417"
"http://webisa.webdatacommons.org/prov/491026426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249196445"
"http://webisa.webdatacommons.org/prov/491026426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18518548"
"http://webisa.webdatacommons.org/prov/491026426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125710209"
"http://webisa.webdatacommons.org/prov/491026426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34154378"
"http://webisa.webdatacommons.org/prov/491026426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356967911"
"http://webisa.webdatacommons.org/prov/491026426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356994127"
"http://webisa.webdatacommons.org/prov/491026426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19669477"
"http://webisa.webdatacommons.org/prov/491026426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357044001"
"http://webisa.webdatacommons.org/prov/491026426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284532338"
"http://webisa.webdatacommons.org/prov/491026426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12335943"
"http://webisa.webdatacommons.org/prov/491026426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19379978"
"http://webisa.webdatacommons.org/prov/491026426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354218246"
"http://webisa.webdatacommons.org/prov/491026426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71488338"
"http://webisa.webdatacommons.org/prov/491026426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211420393"
"http://webisa.webdatacommons.org/prov/491026426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339309365"
"http://webisa.webdatacommons.org/prov/491026426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211493797"
"http://webisa.webdatacommons.org/prov/491026426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339361293"
"http://webisa.webdatacommons.org/prov/491026426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270997815"
"http://webisa.webdatacommons.org/prov/491026426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454574717"
"http://webisa.webdatacommons.org/prov/491026426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363378737"
"http://webisa.webdatacommons.org/prov/491026426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374154581"
"http://webisa.webdatacommons.org/prov/491026426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239149750"
"http://webisa.webdatacommons.org/prov/491026426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432396766"
"http://webisa.webdatacommons.org/prov/491026426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280163964"
"http://webisa.webdatacommons.org/prov/491026426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363595885"
"http://webisa.webdatacommons.org/prov/491026426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328841771"
"http://webisa.webdatacommons.org/prov/491026426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276614556"
"http://webisa.webdatacommons.org/prov/491026426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254555825"
"http://webisa.webdatacommons.org/prov/491026426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282163936"
"http://webisa.webdatacommons.org/prov/491026426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385622201"
"http://webisa.webdatacommons.org/prov/491026426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305508504"
"http://webisa.webdatacommons.org/prov/491026426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218185825"
"http://webisa.webdatacommons.org/prov/491026426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357108110"
"http://webisa.webdatacommons.org/prov/491026426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67090742"
"http://webisa.webdatacommons.org/prov/491026426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205256544"
"http://webisa.webdatacommons.org/prov/491026426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319133556"
"http://webisa.webdatacommons.org/prov/491026426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187376134"
"http://webisa.webdatacommons.org/prov/491026426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199399279"
"http://webisa.webdatacommons.org/prov/491026426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369373695"
"http://webisa.webdatacommons.org/prov/491026426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431062463"
"http://webisa.webdatacommons.org/prov/491026426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119611526"
"http://webisa.webdatacommons.org/prov/491026426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86416933"
"http://webisa.webdatacommons.org/prov/491026426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192639520"
"http://webisa.webdatacommons.org/prov/491026426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119727664"
"http://webisa.webdatacommons.org/prov/491026426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357040699"
"http://webisa.webdatacommons.org/prov/491026426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352862520"
"http://webisa.webdatacommons.org/prov/491026426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439976921"
"http://webisa.webdatacommons.org/prov/491026426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363239527"
"http://webisa.webdatacommons.org/prov/491026426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352862521"
"http://webisa.webdatacommons.org/prov/491026426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279067448"
"http://webisa.webdatacommons.org/prov/491026426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70424705"
"http://webisa.webdatacommons.org/prov/491026426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363358966"
"http://webisa.webdatacommons.org/prov/491026426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419906107"
"http://webisa.webdatacommons.org/prov/491026426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280657389"
"http://webisa.webdatacommons.org/prov/491026426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131583730"
"http://webisa.webdatacommons.org/prov/491026426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368849042"
"http://webisa.webdatacommons.org/prov/491026426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426681255"
"http://webisa.webdatacommons.org/prov/491026426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119082729"
"http://webisa.webdatacommons.org/prov/491026426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123053267"
"http://webisa.webdatacommons.org/prov/491026426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310224299"
"http://webisa.webdatacommons.org/prov/491026426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18670504"
"http://webisa.webdatacommons.org/prov/491026426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420111168"
"http://webisa.webdatacommons.org/prov/491026426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390267072"
"http://webisa.webdatacommons.org/prov/491026426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278996596"
"http://webisa.webdatacommons.org/prov/491026426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420183095"
"http://webisa.webdatacommons.org/prov/491026426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426759150"
"http://webisa.webdatacommons.org/prov/491026426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311754836"
"http://webisa.webdatacommons.org/prov/491026426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281361106"
"http://webisa.webdatacommons.org/prov/491026426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208546553"
"http://webisa.webdatacommons.org/prov/491026426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63433171"
"http://webisa.webdatacommons.org/prov/491026426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237732412"
"http://webisa.webdatacommons.org/prov/491026426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9017455"
"http://webisa.webdatacommons.org/prov/491026426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390198835"
"http://webisa.webdatacommons.org/prov/491026426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257212855"
"http://webisa.webdatacommons.org/prov/491026426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366147078"
"http://webisa.webdatacommons.org/prov/491026426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393305996"
"http://webisa.webdatacommons.org/prov/491026426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335499693"
"http://webisa.webdatacommons.org/prov/491026426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419530003"
"http://webisa.webdatacommons.org/prov/491026426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202471404"
"http://webisa.webdatacommons.org/prov/491026426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68256856"
"http://webisa.webdatacommons.org/prov/491026426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37217946"
"http://webisa.webdatacommons.org/prov/491026426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138455621"
"http://webisa.webdatacommons.org/prov/491026426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182367620"
"http://webisa.webdatacommons.org/prov/491026426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108451183"
"http://webisa.webdatacommons.org/prov/491026426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257178220"
"http://webisa.webdatacommons.org/prov/491026426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375486418"
"http://webisa.webdatacommons.org/prov/491026426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398262925"
"http://webisa.webdatacommons.org/prov/491026426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40923833"
"http://webisa.webdatacommons.org/prov/491026426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52008170"
"http://webisa.webdatacommons.org/prov/491026426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195462138"
"http://webisa.webdatacommons.org/prov/491026426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/491026426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/491026426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/491026426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/491026426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/491026426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/491026426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/491026426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/491026426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/491026426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/491026426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/491026426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/491026426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/491026426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/491026426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/491026426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
