"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54500328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54500328","http://webisa.webdatacommons.org/ontology#hasConfidence",0.340878
"http://webisa.webdatacommons.org/prov/54500328","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/54500328","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/54500328","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/54500328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267923599"
"http://webisa.webdatacommons.org/prov/54500328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283550376"
"http://webisa.webdatacommons.org/prov/54500328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60771727"
"http://webisa.webdatacommons.org/prov/54500328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360515747"
"http://webisa.webdatacommons.org/prov/54500328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107553816"
"http://webisa.webdatacommons.org/prov/54500328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378844836"
"http://webisa.webdatacommons.org/prov/54500328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332181840"
"http://webisa.webdatacommons.org/prov/54500328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171349399"
"http://webisa.webdatacommons.org/prov/54500328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25603792"
"http://webisa.webdatacommons.org/prov/54500328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349616145"
"http://webisa.webdatacommons.org/prov/54500328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337260633"
"http://webisa.webdatacommons.org/prov/54500328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206097159"
"http://webisa.webdatacommons.org/prov/54500328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288453338"
"http://webisa.webdatacommons.org/prov/54500328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160070937"
"http://webisa.webdatacommons.org/prov/54500328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169754115"
"http://webisa.webdatacommons.org/prov/54500328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16667605"
"http://webisa.webdatacommons.org/prov/54500328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/54500328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/54500328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/54500328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
