"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121803929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121803929","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143422
"http://webisa.webdatacommons.org/prov/121803929","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/121803929","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/121803929","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/121803929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398356931"
"http://webisa.webdatacommons.org/prov/121803929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242825532"
"http://webisa.webdatacommons.org/prov/121803929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242831555"
"http://webisa.webdatacommons.org/prov/121803929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/121803929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
