"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/20623189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/20623189","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247894
"http://webisa.webdatacommons.org/prov/20623189","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/20623189","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/20623189","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/20623189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95775246"
"http://webisa.webdatacommons.org/prov/20623189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245343392"
"http://webisa.webdatacommons.org/prov/20623189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50189494"
"http://webisa.webdatacommons.org/prov/20623189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66546052"
"http://webisa.webdatacommons.org/prov/20623189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/20623189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
