"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/149044379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/149044379","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107427
"http://webisa.webdatacommons.org/prov/149044379","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/149044379","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/149044379","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/149044379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61902044"
"http://webisa.webdatacommons.org/prov/149044379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61704102"
"http://webisa.webdatacommons.org/prov/149044379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61804640"
"http://webisa.webdatacommons.org/prov/149044379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61417334"
"http://webisa.webdatacommons.org/prov/149044379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270232619"
"http://webisa.webdatacommons.org/prov/149044379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62072515"
"http://webisa.webdatacommons.org/prov/149044379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/149044379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
