"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166341277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166341277","http://webisa.webdatacommons.org/ontology#hasConfidence",0.400294
"http://webisa.webdatacommons.org/prov/166341277","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/166341277","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/166341277","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/166341277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257760080"
"http://webisa.webdatacommons.org/prov/166341277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447866787"
"http://webisa.webdatacommons.org/prov/166341277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116408854"
"http://webisa.webdatacommons.org/prov/166341277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312090981"
"http://webisa.webdatacommons.org/prov/166341277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12719421"
"http://webisa.webdatacommons.org/prov/166341277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/166341277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/166341277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
