"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/337010694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/337010694","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250445
"http://webisa.webdatacommons.org/prov/337010694","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/337010694","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/337010694","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/337010694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333474485"
"http://webisa.webdatacommons.org/prov/337010694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308260732"
"http://webisa.webdatacommons.org/prov/337010694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414878172"
"http://webisa.webdatacommons.org/prov/337010694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408327625"
"http://webisa.webdatacommons.org/prov/337010694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/337010694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
