"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242436305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242436305","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286726
"http://webisa.webdatacommons.org/prov/242436305","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/242436305","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/242436305","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/242436305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255414977"
"http://webisa.webdatacommons.org/prov/242436305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174192811"
"http://webisa.webdatacommons.org/prov/242436305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98513594"
"http://webisa.webdatacommons.org/prov/242436305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40754814"
"http://webisa.webdatacommons.org/prov/242436305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/242436305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
