"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/509778172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/509778172","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187934
"http://webisa.webdatacommons.org/prov/509778172","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/509778172","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/509778172","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/509778172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46705168"
"http://webisa.webdatacommons.org/prov/509778172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351813472"
"http://webisa.webdatacommons.org/prov/509778172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351838206"
"http://webisa.webdatacommons.org/prov/509778172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352092240"
"http://webisa.webdatacommons.org/prov/509778172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351513172"
"http://webisa.webdatacommons.org/prov/509778172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/509778172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/509778172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
