"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302440797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302440797","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148504
"http://webisa.webdatacommons.org/prov/302440797","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/302440797","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/302440797","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/302440797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239421441"
"http://webisa.webdatacommons.org/prov/302440797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239473445"
"http://webisa.webdatacommons.org/prov/302440797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227855720"
"http://webisa.webdatacommons.org/prov/302440797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153005889"
"http://webisa.webdatacommons.org/prov/302440797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/302440797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
