"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61060650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61060650","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171708
"http://webisa.webdatacommons.org/prov/61060650","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/61060650","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/61060650","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/61060650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181349375"
"http://webisa.webdatacommons.org/prov/61060650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323193512"
"http://webisa.webdatacommons.org/prov/61060650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322465502"
"http://webisa.webdatacommons.org/prov/61060650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180254175"
"http://webisa.webdatacommons.org/prov/61060650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180920670"
"http://webisa.webdatacommons.org/prov/61060650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397882049"
"http://webisa.webdatacommons.org/prov/61060650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180314804"
"http://webisa.webdatacommons.org/prov/61060650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180401909"
"http://webisa.webdatacommons.org/prov/61060650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322657023"
"http://webisa.webdatacommons.org/prov/61060650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180435601"
"http://webisa.webdatacommons.org/prov/61060650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249527851"
"http://webisa.webdatacommons.org/prov/61060650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322807628"
"http://webisa.webdatacommons.org/prov/61060650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322883995"
"http://webisa.webdatacommons.org/prov/61060650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322976076"
"http://webisa.webdatacommons.org/prov/61060650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370434568"
"http://webisa.webdatacommons.org/prov/61060650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303365578"
"http://webisa.webdatacommons.org/prov/61060650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323176505"
"http://webisa.webdatacommons.org/prov/61060650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/61060650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
