"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329498271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329498271","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186544
"http://webisa.webdatacommons.org/prov/329498271","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/329498271","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/329498271","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/329498271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20049556"
"http://webisa.webdatacommons.org/prov/329498271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300503696"
"http://webisa.webdatacommons.org/prov/329498271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412232171"
"http://webisa.webdatacommons.org/prov/329498271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272650969"
"http://webisa.webdatacommons.org/prov/329498271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20036411"
"http://webisa.webdatacommons.org/prov/329498271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/329498271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/329498271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
