"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2934209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2934209","http://webisa.webdatacommons.org/ontology#hasConfidence",0.452633
"http://webisa.webdatacommons.org/prov/2934209","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/2934209","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/2934209","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/2934209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88408733"
"http://webisa.webdatacommons.org/prov/2934209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177269531"
"http://webisa.webdatacommons.org/prov/2934209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27434153"
"http://webisa.webdatacommons.org/prov/2934209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142884739"
"http://webisa.webdatacommons.org/prov/2934209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/2934209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/2934209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
