"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234977743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234977743","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172962
"http://webisa.webdatacommons.org/prov/234977743","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/234977743","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/234977743","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/234977743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394381895"
"http://webisa.webdatacommons.org/prov/234977743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164335499"
"http://webisa.webdatacommons.org/prov/234977743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396297435"
"http://webisa.webdatacommons.org/prov/234977743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/234977743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/234977743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
