"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/22673527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/22673527","http://webisa.webdatacommons.org/ontology#hasConfidence",0.420426
"http://webisa.webdatacommons.org/prov/22673527","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/22673527","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/22673527","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/22673527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409782016"
"http://webisa.webdatacommons.org/prov/22673527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201099155"
"http://webisa.webdatacommons.org/prov/22673527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9121677"
"http://webisa.webdatacommons.org/prov/22673527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188953304"
"http://webisa.webdatacommons.org/prov/22673527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/22673527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
