"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125009206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125009206","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0566844
"http://webisa.webdatacommons.org/prov/125009206","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/125009206","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/125009206","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/125009206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6169701"
"http://webisa.webdatacommons.org/prov/125009206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438402626"
"http://webisa.webdatacommons.org/prov/125009206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250372016"
"http://webisa.webdatacommons.org/prov/125009206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250426283"
"http://webisa.webdatacommons.org/prov/125009206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205253800"
"http://webisa.webdatacommons.org/prov/125009206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250491494"
"http://webisa.webdatacommons.org/prov/125009206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250493789"
"http://webisa.webdatacommons.org/prov/125009206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/125009206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
