"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/425588867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/425588867","http://webisa.webdatacommons.org/ontology#hasConfidence",0.467522
"http://webisa.webdatacommons.org/prov/425588867","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/425588867","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/425588867","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/425588867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219215006"
"http://webisa.webdatacommons.org/prov/425588867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178026198"
"http://webisa.webdatacommons.org/prov/425588867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241657001"
"http://webisa.webdatacommons.org/prov/425588867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284600528"
"http://webisa.webdatacommons.org/prov/425588867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90556488"
"http://webisa.webdatacommons.org/prov/425588867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376170715"
"http://webisa.webdatacommons.org/prov/425588867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34850265"
"http://webisa.webdatacommons.org/prov/425588867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381679449"
"http://webisa.webdatacommons.org/prov/425588867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3125278"
"http://webisa.webdatacommons.org/prov/425588867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161713999"
"http://webisa.webdatacommons.org/prov/425588867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/425588867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/425588867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
