"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/244232508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/244232508","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173189
"http://webisa.webdatacommons.org/prov/244232508","http://webisa.webdatacommons.org/ontology#hasFrequency",38
"http://webisa.webdatacommons.org/prov/244232508","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/244232508","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/244232508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375226021"
"http://webisa.webdatacommons.org/prov/244232508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427322226"
"http://webisa.webdatacommons.org/prov/244232508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375261795"
"http://webisa.webdatacommons.org/prov/244232508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355102503"
"http://webisa.webdatacommons.org/prov/244232508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32288235"
"http://webisa.webdatacommons.org/prov/244232508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267515839"
"http://webisa.webdatacommons.org/prov/244232508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427351849"
"http://webisa.webdatacommons.org/prov/244232508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363242889"
"http://webisa.webdatacommons.org/prov/244232508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109536148"
"http://webisa.webdatacommons.org/prov/244232508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427437851"
"http://webisa.webdatacommons.org/prov/244232508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108853430"
"http://webisa.webdatacommons.org/prov/244232508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427536414"
"http://webisa.webdatacommons.org/prov/244232508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242660945"
"http://webisa.webdatacommons.org/prov/244232508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249913910"
"http://webisa.webdatacommons.org/prov/244232508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427523709"
"http://webisa.webdatacommons.org/prov/244232508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427535141"
"http://webisa.webdatacommons.org/prov/244232508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148432448"
"http://webisa.webdatacommons.org/prov/244232508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262816633"
"http://webisa.webdatacommons.org/prov/244232508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165837749"
"http://webisa.webdatacommons.org/prov/244232508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211766919"
"http://webisa.webdatacommons.org/prov/244232508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291566414"
"http://webisa.webdatacommons.org/prov/244232508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389103876"
"http://webisa.webdatacommons.org/prov/244232508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402229903"
"http://webisa.webdatacommons.org/prov/244232508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287751116"
"http://webisa.webdatacommons.org/prov/244232508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362462834"
"http://webisa.webdatacommons.org/prov/244232508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203026378"
"http://webisa.webdatacommons.org/prov/244232508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390557206"
"http://webisa.webdatacommons.org/prov/244232508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357665575"
"http://webisa.webdatacommons.org/prov/244232508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28154566"
"http://webisa.webdatacommons.org/prov/244232508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252761857"
"http://webisa.webdatacommons.org/prov/244232508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191159010"
"http://webisa.webdatacommons.org/prov/244232508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439286895"
"http://webisa.webdatacommons.org/prov/244232508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58275498"
"http://webisa.webdatacommons.org/prov/244232508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298134803"
"http://webisa.webdatacommons.org/prov/244232508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58216938"
"http://webisa.webdatacommons.org/prov/244232508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377747286"
"http://webisa.webdatacommons.org/prov/244232508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361417575"
"http://webisa.webdatacommons.org/prov/244232508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335436022"
"http://webisa.webdatacommons.org/prov/244232508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/244232508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/244232508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/244232508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/244232508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/244232508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/244232508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/244232508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/244232508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/244232508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/244232508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/244232508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/244232508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
