"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32966943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32966943","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220634
"http://webisa.webdatacommons.org/prov/32966943","http://webisa.webdatacommons.org/ontology#hasFrequency",120
"http://webisa.webdatacommons.org/prov/32966943","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/32966943","http://webisa.webdatacommons.org/ontology#hasPldSpread",97
"http://webisa.webdatacommons.org/prov/32966943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271710560"
"http://webisa.webdatacommons.org/prov/32966943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271756337"
"http://webisa.webdatacommons.org/prov/32966943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89288203"
"http://webisa.webdatacommons.org/prov/32966943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203523587"
"http://webisa.webdatacommons.org/prov/32966943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111884141"
"http://webisa.webdatacommons.org/prov/32966943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258151341"
"http://webisa.webdatacommons.org/prov/32966943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284802799"
"http://webisa.webdatacommons.org/prov/32966943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433310472"
"http://webisa.webdatacommons.org/prov/32966943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152282306"
"http://webisa.webdatacommons.org/prov/32966943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440869275"
"http://webisa.webdatacommons.org/prov/32966943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116112108"
"http://webisa.webdatacommons.org/prov/32966943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405961253"
"http://webisa.webdatacommons.org/prov/32966943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455041364"
"http://webisa.webdatacommons.org/prov/32966943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406022505"
"http://webisa.webdatacommons.org/prov/32966943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301499052"
"http://webisa.webdatacommons.org/prov/32966943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216382363"
"http://webisa.webdatacommons.org/prov/32966943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52049786"
"http://webisa.webdatacommons.org/prov/32966943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320253767"
"http://webisa.webdatacommons.org/prov/32966943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276910465"
"http://webisa.webdatacommons.org/prov/32966943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326329012"
"http://webisa.webdatacommons.org/prov/32966943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398321275"
"http://webisa.webdatacommons.org/prov/32966943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376064652"
"http://webisa.webdatacommons.org/prov/32966943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2222553"
"http://webisa.webdatacommons.org/prov/32966943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110385219"
"http://webisa.webdatacommons.org/prov/32966943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192655377"
"http://webisa.webdatacommons.org/prov/32966943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252922806"
"http://webisa.webdatacommons.org/prov/32966943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431048411"
"http://webisa.webdatacommons.org/prov/32966943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150655056"
"http://webisa.webdatacommons.org/prov/32966943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390386659"
"http://webisa.webdatacommons.org/prov/32966943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29795738"
"http://webisa.webdatacommons.org/prov/32966943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179396415"
"http://webisa.webdatacommons.org/prov/32966943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233638073"
"http://webisa.webdatacommons.org/prov/32966943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56565857"
"http://webisa.webdatacommons.org/prov/32966943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50474281"
"http://webisa.webdatacommons.org/prov/32966943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117174115"
"http://webisa.webdatacommons.org/prov/32966943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132557169"
"http://webisa.webdatacommons.org/prov/32966943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436000902"
"http://webisa.webdatacommons.org/prov/32966943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112945628"
"http://webisa.webdatacommons.org/prov/32966943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20932858"
"http://webisa.webdatacommons.org/prov/32966943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207469098"
"http://webisa.webdatacommons.org/prov/32966943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455481136"
"http://webisa.webdatacommons.org/prov/32966943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373627368"
"http://webisa.webdatacommons.org/prov/32966943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434253479"
"http://webisa.webdatacommons.org/prov/32966943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6799899"
"http://webisa.webdatacommons.org/prov/32966943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455432472"
"http://webisa.webdatacommons.org/prov/32966943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344770431"
"http://webisa.webdatacommons.org/prov/32966943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363826706"
"http://webisa.webdatacommons.org/prov/32966943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87226652"
"http://webisa.webdatacommons.org/prov/32966943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106661120"
"http://webisa.webdatacommons.org/prov/32966943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155360658"
"http://webisa.webdatacommons.org/prov/32966943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430868935"
"http://webisa.webdatacommons.org/prov/32966943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210660920"
"http://webisa.webdatacommons.org/prov/32966943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393491254"
"http://webisa.webdatacommons.org/prov/32966943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87482818"
"http://webisa.webdatacommons.org/prov/32966943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341991317"
"http://webisa.webdatacommons.org/prov/32966943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219964827"
"http://webisa.webdatacommons.org/prov/32966943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417065748"
"http://webisa.webdatacommons.org/prov/32966943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406379852"
"http://webisa.webdatacommons.org/prov/32966943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373199490"
"http://webisa.webdatacommons.org/prov/32966943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98605416"
"http://webisa.webdatacommons.org/prov/32966943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273413157"
"http://webisa.webdatacommons.org/prov/32966943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256644484"
"http://webisa.webdatacommons.org/prov/32966943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214512165"
"http://webisa.webdatacommons.org/prov/32966943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9396994"
"http://webisa.webdatacommons.org/prov/32966943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402599047"
"http://webisa.webdatacommons.org/prov/32966943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442861198"
"http://webisa.webdatacommons.org/prov/32966943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356119870"
"http://webisa.webdatacommons.org/prov/32966943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272994315"
"http://webisa.webdatacommons.org/prov/32966943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264495879"
"http://webisa.webdatacommons.org/prov/32966943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191568635"
"http://webisa.webdatacommons.org/prov/32966943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205006773"
"http://webisa.webdatacommons.org/prov/32966943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359468422"
"http://webisa.webdatacommons.org/prov/32966943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221084977"
"http://webisa.webdatacommons.org/prov/32966943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32080958"
"http://webisa.webdatacommons.org/prov/32966943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359475432"
"http://webisa.webdatacommons.org/prov/32966943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194453349"
"http://webisa.webdatacommons.org/prov/32966943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178597638"
"http://webisa.webdatacommons.org/prov/32966943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108214013"
"http://webisa.webdatacommons.org/prov/32966943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58990946"
"http://webisa.webdatacommons.org/prov/32966943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212447583"
"http://webisa.webdatacommons.org/prov/32966943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410333493"
"http://webisa.webdatacommons.org/prov/32966943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188819188"
"http://webisa.webdatacommons.org/prov/32966943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7992584"
"http://webisa.webdatacommons.org/prov/32966943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41066822"
"http://webisa.webdatacommons.org/prov/32966943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212809394"
"http://webisa.webdatacommons.org/prov/32966943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144310767"
"http://webisa.webdatacommons.org/prov/32966943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128584166"
"http://webisa.webdatacommons.org/prov/32966943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99404617"
"http://webisa.webdatacommons.org/prov/32966943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62110933"
"http://webisa.webdatacommons.org/prov/32966943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147410328"
"http://webisa.webdatacommons.org/prov/32966943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446026313"
"http://webisa.webdatacommons.org/prov/32966943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147443572"
"http://webisa.webdatacommons.org/prov/32966943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82665620"
"http://webisa.webdatacommons.org/prov/32966943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366441430"
"http://webisa.webdatacommons.org/prov/32966943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451700364"
"http://webisa.webdatacommons.org/prov/32966943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218421929"
"http://webisa.webdatacommons.org/prov/32966943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27354447"
"http://webisa.webdatacommons.org/prov/32966943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404828552"
"http://webisa.webdatacommons.org/prov/32966943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232224764"
"http://webisa.webdatacommons.org/prov/32966943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399403780"
"http://webisa.webdatacommons.org/prov/32966943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365101255"
"http://webisa.webdatacommons.org/prov/32966943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144563439"
"http://webisa.webdatacommons.org/prov/32966943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321683550"
"http://webisa.webdatacommons.org/prov/32966943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172373053"
"http://webisa.webdatacommons.org/prov/32966943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48264567"
"http://webisa.webdatacommons.org/prov/32966943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192139163"
"http://webisa.webdatacommons.org/prov/32966943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248131121"
"http://webisa.webdatacommons.org/prov/32966943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41126410"
"http://webisa.webdatacommons.org/prov/32966943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170659134"
"http://webisa.webdatacommons.org/prov/32966943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262823059"
"http://webisa.webdatacommons.org/prov/32966943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279360693"
"http://webisa.webdatacommons.org/prov/32966943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440502540"
"http://webisa.webdatacommons.org/prov/32966943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145561915"
"http://webisa.webdatacommons.org/prov/32966943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149821288"
"http://webisa.webdatacommons.org/prov/32966943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75163111"
"http://webisa.webdatacommons.org/prov/32966943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86546763"
"http://webisa.webdatacommons.org/prov/32966943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395255470"
"http://webisa.webdatacommons.org/prov/32966943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438563708"
"http://webisa.webdatacommons.org/prov/32966943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331193381"
"http://webisa.webdatacommons.org/prov/32966943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441805858"
"http://webisa.webdatacommons.org/prov/32966943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/32966943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/32966943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
