"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193472264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193472264","http://webisa.webdatacommons.org/ontology#hasConfidence",0.457275
"http://webisa.webdatacommons.org/prov/193472264","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/193472264","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/193472264","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/193472264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45193595"
"http://webisa.webdatacommons.org/prov/193472264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31660860"
"http://webisa.webdatacommons.org/prov/193472264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33376527"
"http://webisa.webdatacommons.org/prov/193472264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419745795"
"http://webisa.webdatacommons.org/prov/193472264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/193472264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
