"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/66319107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/66319107","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265354
"http://webisa.webdatacommons.org/prov/66319107","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/66319107","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/66319107","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/66319107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189300651"
"http://webisa.webdatacommons.org/prov/66319107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270107414"
"http://webisa.webdatacommons.org/prov/66319107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183606086"
"http://webisa.webdatacommons.org/prov/66319107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69146270"
"http://webisa.webdatacommons.org/prov/66319107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307279717"
"http://webisa.webdatacommons.org/prov/66319107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/66319107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
