"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298409384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298409384","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232593
"http://webisa.webdatacommons.org/prov/298409384","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/298409384","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/298409384","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/298409384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63890719"
"http://webisa.webdatacommons.org/prov/298409384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1192462"
"http://webisa.webdatacommons.org/prov/298409384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278359183"
"http://webisa.webdatacommons.org/prov/298409384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192408731"
"http://webisa.webdatacommons.org/prov/298409384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234538991"
"http://webisa.webdatacommons.org/prov/298409384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/298409384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/298409384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/298409384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
