"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/321055039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/321055039","http://webisa.webdatacommons.org/ontology#hasConfidence",0.491427
"http://webisa.webdatacommons.org/prov/321055039","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/321055039","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/321055039","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/321055039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3949781"
"http://webisa.webdatacommons.org/prov/321055039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33551548"
"http://webisa.webdatacommons.org/prov/321055039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359077799"
"http://webisa.webdatacommons.org/prov/321055039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/321055039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/321055039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
