"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5988374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5988374","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120733
"http://webisa.webdatacommons.org/prov/5988374","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/5988374","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/5988374","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/5988374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91599929"
"http://webisa.webdatacommons.org/prov/5988374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312589314"
"http://webisa.webdatacommons.org/prov/5988374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66599298"
"http://webisa.webdatacommons.org/prov/5988374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66621813"
"http://webisa.webdatacommons.org/prov/5988374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124704204"
"http://webisa.webdatacommons.org/prov/5988374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/5988374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/5988374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/5988374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
