"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202861856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202861856","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17194
"http://webisa.webdatacommons.org/prov/202861856","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/202861856","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/202861856","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/202861856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336898522"
"http://webisa.webdatacommons.org/prov/202861856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35835545"
"http://webisa.webdatacommons.org/prov/202861856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204964523"
"http://webisa.webdatacommons.org/prov/202861856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91413455"
"http://webisa.webdatacommons.org/prov/202861856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260928327"
"http://webisa.webdatacommons.org/prov/202861856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/202861856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/202861856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/202861856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/202861856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
