"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326883998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326883998","http://webisa.webdatacommons.org/ontology#hasConfidence",0.548291
"http://webisa.webdatacommons.org/prov/326883998","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/326883998","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/326883998","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/326883998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411590219"
"http://webisa.webdatacommons.org/prov/326883998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219502897"
"http://webisa.webdatacommons.org/prov/326883998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132935308"
"http://webisa.webdatacommons.org/prov/326883998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445761754"
"http://webisa.webdatacommons.org/prov/326883998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159806888"
"http://webisa.webdatacommons.org/prov/326883998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380991048"
"http://webisa.webdatacommons.org/prov/326883998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246585502"
"http://webisa.webdatacommons.org/prov/326883998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55231063"
"http://webisa.webdatacommons.org/prov/326883998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315822640"
"http://webisa.webdatacommons.org/prov/326883998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328698457"
"http://webisa.webdatacommons.org/prov/326883998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446143235"
"http://webisa.webdatacommons.org/prov/326883998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336872634"
"http://webisa.webdatacommons.org/prov/326883998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216414797"
"http://webisa.webdatacommons.org/prov/326883998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439782362"
"http://webisa.webdatacommons.org/prov/326883998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177062917"
"http://webisa.webdatacommons.org/prov/326883998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372402748"
"http://webisa.webdatacommons.org/prov/326883998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114706960"
"http://webisa.webdatacommons.org/prov/326883998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203742579"
"http://webisa.webdatacommons.org/prov/326883998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208208914"
"http://webisa.webdatacommons.org/prov/326883998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158417538"
"http://webisa.webdatacommons.org/prov/326883998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201069891"
"http://webisa.webdatacommons.org/prov/326883998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223145147"
"http://webisa.webdatacommons.org/prov/326883998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221267466"
"http://webisa.webdatacommons.org/prov/326883998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280857267"
"http://webisa.webdatacommons.org/prov/326883998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132353328"
"http://webisa.webdatacommons.org/prov/326883998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5457986"
"http://webisa.webdatacommons.org/prov/326883998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/326883998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/326883998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/326883998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/326883998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/326883998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/326883998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/326883998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/326883998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
