"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457136719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457136719","http://webisa.webdatacommons.org/ontology#hasConfidence",0.406628
"http://webisa.webdatacommons.org/prov/457136719","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/457136719","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/457136719","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/457136719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53537318"
"http://webisa.webdatacommons.org/prov/457136719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161504908"
"http://webisa.webdatacommons.org/prov/457136719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214277823"
"http://webisa.webdatacommons.org/prov/457136719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453677347"
"http://webisa.webdatacommons.org/prov/457136719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/457136719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/457136719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
