"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118600655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118600655","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10027
"http://webisa.webdatacommons.org/prov/118600655","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/118600655","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/118600655","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/118600655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253216628"
"http://webisa.webdatacommons.org/prov/118600655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124015052"
"http://webisa.webdatacommons.org/prov/118600655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361088452"
"http://webisa.webdatacommons.org/prov/118600655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286875089"
"http://webisa.webdatacommons.org/prov/118600655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64616139"
"http://webisa.webdatacommons.org/prov/118600655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434658372"
"http://webisa.webdatacommons.org/prov/118600655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404190763"
"http://webisa.webdatacommons.org/prov/118600655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329938595"
"http://webisa.webdatacommons.org/prov/118600655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329938596"
"http://webisa.webdatacommons.org/prov/118600655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398172181"
"http://webisa.webdatacommons.org/prov/118600655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118878883"
"http://webisa.webdatacommons.org/prov/118600655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322900329"
"http://webisa.webdatacommons.org/prov/118600655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253270707"
"http://webisa.webdatacommons.org/prov/118600655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100172048"
"http://webisa.webdatacommons.org/prov/118600655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392509160"
"http://webisa.webdatacommons.org/prov/118600655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447920827"
"http://webisa.webdatacommons.org/prov/118600655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8862818"
"http://webisa.webdatacommons.org/prov/118600655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/118600655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/118600655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/118600655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/118600655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/118600655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
