"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119903581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119903581","http://webisa.webdatacommons.org/ontology#hasConfidence",0.331471
"http://webisa.webdatacommons.org/prov/119903581","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/119903581","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/119903581","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/119903581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195435228"
"http://webisa.webdatacommons.org/prov/119903581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25775252"
"http://webisa.webdatacommons.org/prov/119903581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404450853"
"http://webisa.webdatacommons.org/prov/119903581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104824115"
"http://webisa.webdatacommons.org/prov/119903581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403112021"
"http://webisa.webdatacommons.org/prov/119903581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291696009"
"http://webisa.webdatacommons.org/prov/119903581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168843651"
"http://webisa.webdatacommons.org/prov/119903581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253950450"
"http://webisa.webdatacommons.org/prov/119903581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455649970"
"http://webisa.webdatacommons.org/prov/119903581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274106575"
"http://webisa.webdatacommons.org/prov/119903581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26624049"
"http://webisa.webdatacommons.org/prov/119903581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253241751"
"http://webisa.webdatacommons.org/prov/119903581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216667531"
"http://webisa.webdatacommons.org/prov/119903581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252934474"
"http://webisa.webdatacommons.org/prov/119903581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/119903581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/119903581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/119903581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/119903581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
