"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/237726352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/237726352","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0651196
"http://webisa.webdatacommons.org/prov/237726352","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/237726352","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/237726352","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/237726352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315869360"
"http://webisa.webdatacommons.org/prov/237726352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89419445"
"http://webisa.webdatacommons.org/prov/237726352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315818963"
"http://webisa.webdatacommons.org/prov/237726352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441289788"
"http://webisa.webdatacommons.org/prov/237726352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419484023"
"http://webisa.webdatacommons.org/prov/237726352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315851203"
"http://webisa.webdatacommons.org/prov/237726352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/237726352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/237726352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
