"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446916214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446916214","http://webisa.webdatacommons.org/ontology#hasConfidence",0.407363
"http://webisa.webdatacommons.org/prov/446916214","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/446916214","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/446916214","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/446916214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301558171"
"http://webisa.webdatacommons.org/prov/446916214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182659663"
"http://webisa.webdatacommons.org/prov/446916214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422278260"
"http://webisa.webdatacommons.org/prov/446916214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422278261"
"http://webisa.webdatacommons.org/prov/446916214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/446916214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
