"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211384252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211384252","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15689
"http://webisa.webdatacommons.org/prov/211384252","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/211384252","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/211384252","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/211384252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60580449"
"http://webisa.webdatacommons.org/prov/211384252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60161462"
"http://webisa.webdatacommons.org/prov/211384252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164631001"
"http://webisa.webdatacommons.org/prov/211384252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/211384252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
