"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100599973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100599973","http://webisa.webdatacommons.org/ontology#hasConfidence",0.33842
"http://webisa.webdatacommons.org/prov/100599973","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/100599973","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/100599973","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/100599973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115682848"
"http://webisa.webdatacommons.org/prov/100599973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381446684"
"http://webisa.webdatacommons.org/prov/100599973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200951138"
"http://webisa.webdatacommons.org/prov/100599973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/100599973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
