"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16646743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16646743","http://webisa.webdatacommons.org/ontology#hasConfidence",0.419565
"http://webisa.webdatacommons.org/prov/16646743","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/16646743","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/16646743","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/16646743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233952820"
"http://webisa.webdatacommons.org/prov/16646743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276897237"
"http://webisa.webdatacommons.org/prov/16646743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12073201"
"http://webisa.webdatacommons.org/prov/16646743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26251023"
"http://webisa.webdatacommons.org/prov/16646743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255257591"
"http://webisa.webdatacommons.org/prov/16646743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70654565"
"http://webisa.webdatacommons.org/prov/16646743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401626095"
"http://webisa.webdatacommons.org/prov/16646743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334421496"
"http://webisa.webdatacommons.org/prov/16646743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150704864"
"http://webisa.webdatacommons.org/prov/16646743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/16646743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/16646743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
