"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/514826648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/514826648","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203706
"http://webisa.webdatacommons.org/prov/514826648","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/514826648","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/514826648","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/514826648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295809956"
"http://webisa.webdatacommons.org/prov/514826648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341762110"
"http://webisa.webdatacommons.org/prov/514826648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264706038"
"http://webisa.webdatacommons.org/prov/514826648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/514826648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/514826648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
