"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500734752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500734752","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149562
"http://webisa.webdatacommons.org/prov/500734752","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/500734752","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/500734752","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/500734752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225834602"
"http://webisa.webdatacommons.org/prov/500734752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387286148"
"http://webisa.webdatacommons.org/prov/500734752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13229905"
"http://webisa.webdatacommons.org/prov/500734752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297271210"
"http://webisa.webdatacommons.org/prov/500734752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402260251"
"http://webisa.webdatacommons.org/prov/500734752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/500734752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
