"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167586340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167586340","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151897
"http://webisa.webdatacommons.org/prov/167586340","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/167586340","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/167586340","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/167586340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292805609"
"http://webisa.webdatacommons.org/prov/167586340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85348818"
"http://webisa.webdatacommons.org/prov/167586340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292994302"
"http://webisa.webdatacommons.org/prov/167586340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120263976"
"http://webisa.webdatacommons.org/prov/167586340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120341116"
"http://webisa.webdatacommons.org/prov/167586340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323183328"
"http://webisa.webdatacommons.org/prov/167586340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315275014"
"http://webisa.webdatacommons.org/prov/167586340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315311905"
"http://webisa.webdatacommons.org/prov/167586340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154552783"
"http://webisa.webdatacommons.org/prov/167586340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214600472"
"http://webisa.webdatacommons.org/prov/167586340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206671804"
"http://webisa.webdatacommons.org/prov/167586340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/167586340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/167586340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/167586340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
