"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159312309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159312309","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112814
"http://webisa.webdatacommons.org/prov/159312309","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/159312309","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/159312309","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/159312309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344933325"
"http://webisa.webdatacommons.org/prov/159312309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345871417"
"http://webisa.webdatacommons.org/prov/159312309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213978683"
"http://webisa.webdatacommons.org/prov/159312309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290058591"
"http://webisa.webdatacommons.org/prov/159312309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35026510"
"http://webisa.webdatacommons.org/prov/159312309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35541781"
"http://webisa.webdatacommons.org/prov/159312309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/159312309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/159312309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
