"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428585875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428585875","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204183
"http://webisa.webdatacommons.org/prov/428585875","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/428585875","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/428585875","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/428585875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93759805"
"http://webisa.webdatacommons.org/prov/428585875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137647088"
"http://webisa.webdatacommons.org/prov/428585875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103507262"
"http://webisa.webdatacommons.org/prov/428585875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159319637"
"http://webisa.webdatacommons.org/prov/428585875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366321244"
"http://webisa.webdatacommons.org/prov/428585875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90878250"
"http://webisa.webdatacommons.org/prov/428585875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115564560"
"http://webisa.webdatacommons.org/prov/428585875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/428585875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
