"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/505221539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/505221539","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137267
"http://webisa.webdatacommons.org/prov/505221539","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/505221539","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/505221539","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/505221539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421787340"
"http://webisa.webdatacommons.org/prov/505221539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123212579"
"http://webisa.webdatacommons.org/prov/505221539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134570242"
"http://webisa.webdatacommons.org/prov/505221539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120780117"
"http://webisa.webdatacommons.org/prov/505221539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14077268"
"http://webisa.webdatacommons.org/prov/505221539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157208957"
"http://webisa.webdatacommons.org/prov/505221539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134747729"
"http://webisa.webdatacommons.org/prov/505221539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136031551"
"http://webisa.webdatacommons.org/prov/505221539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184963666"
"http://webisa.webdatacommons.org/prov/505221539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242491762"
"http://webisa.webdatacommons.org/prov/505221539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86821410"
"http://webisa.webdatacommons.org/prov/505221539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56488788"
"http://webisa.webdatacommons.org/prov/505221539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252583916"
"http://webisa.webdatacommons.org/prov/505221539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/505221539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
