"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/139192745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/139192745","http://webisa.webdatacommons.org/ontology#hasConfidence",0.41065
"http://webisa.webdatacommons.org/prov/139192745","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/139192745","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/139192745","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/139192745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399515063"
"http://webisa.webdatacommons.org/prov/139192745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288287800"
"http://webisa.webdatacommons.org/prov/139192745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136494252"
"http://webisa.webdatacommons.org/prov/139192745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277355689"
"http://webisa.webdatacommons.org/prov/139192745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47920332"
"http://webisa.webdatacommons.org/prov/139192745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406379682"
"http://webisa.webdatacommons.org/prov/139192745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/139192745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/139192745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/139192745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
