"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341639771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341639771","http://webisa.webdatacommons.org/ontology#hasConfidence",0.427457
"http://webisa.webdatacommons.org/prov/341639771","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/341639771","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/341639771","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/341639771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83641465"
"http://webisa.webdatacommons.org/prov/341639771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211441514"
"http://webisa.webdatacommons.org/prov/341639771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97615805"
"http://webisa.webdatacommons.org/prov/341639771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3871830"
"http://webisa.webdatacommons.org/prov/341639771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38649068"
"http://webisa.webdatacommons.org/prov/341639771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/341639771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
