"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170447552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170447552","http://webisa.webdatacommons.org/ontology#hasConfidence",0.607688
"http://webisa.webdatacommons.org/prov/170447552","http://webisa.webdatacommons.org/ontology#hasFrequency",42
"http://webisa.webdatacommons.org/prov/170447552","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/170447552","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/170447552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28693253"
"http://webisa.webdatacommons.org/prov/170447552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352925721"
"http://webisa.webdatacommons.org/prov/170447552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193669877"
"http://webisa.webdatacommons.org/prov/170447552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99728012"
"http://webisa.webdatacommons.org/prov/170447552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261367742"
"http://webisa.webdatacommons.org/prov/170447552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174546122"
"http://webisa.webdatacommons.org/prov/170447552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417102250"
"http://webisa.webdatacommons.org/prov/170447552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297711960"
"http://webisa.webdatacommons.org/prov/170447552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280736875"
"http://webisa.webdatacommons.org/prov/170447552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411392567"
"http://webisa.webdatacommons.org/prov/170447552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307729195"
"http://webisa.webdatacommons.org/prov/170447552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394016304"
"http://webisa.webdatacommons.org/prov/170447552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31748210"
"http://webisa.webdatacommons.org/prov/170447552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203434956"
"http://webisa.webdatacommons.org/prov/170447552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179118061"
"http://webisa.webdatacommons.org/prov/170447552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55562619"
"http://webisa.webdatacommons.org/prov/170447552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53849321"
"http://webisa.webdatacommons.org/prov/170447552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216511302"
"http://webisa.webdatacommons.org/prov/170447552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312306999"
"http://webisa.webdatacommons.org/prov/170447552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310456357"
"http://webisa.webdatacommons.org/prov/170447552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281775144"
"http://webisa.webdatacommons.org/prov/170447552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313620796"
"http://webisa.webdatacommons.org/prov/170447552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203967225"
"http://webisa.webdatacommons.org/prov/170447552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436283624"
"http://webisa.webdatacommons.org/prov/170447552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225048990"
"http://webisa.webdatacommons.org/prov/170447552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98900684"
"http://webisa.webdatacommons.org/prov/170447552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310799893"
"http://webisa.webdatacommons.org/prov/170447552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171146065"
"http://webisa.webdatacommons.org/prov/170447552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51265800"
"http://webisa.webdatacommons.org/prov/170447552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156617578"
"http://webisa.webdatacommons.org/prov/170447552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8394242"
"http://webisa.webdatacommons.org/prov/170447552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230310533"
"http://webisa.webdatacommons.org/prov/170447552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443708297"
"http://webisa.webdatacommons.org/prov/170447552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309027816"
"http://webisa.webdatacommons.org/prov/170447552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48267855"
"http://webisa.webdatacommons.org/prov/170447552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436995013"
"http://webisa.webdatacommons.org/prov/170447552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50631427"
"http://webisa.webdatacommons.org/prov/170447552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113681804"
"http://webisa.webdatacommons.org/prov/170447552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387314720"
"http://webisa.webdatacommons.org/prov/170447552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453039628"
"http://webisa.webdatacommons.org/prov/170447552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54688600"
"http://webisa.webdatacommons.org/prov/170447552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98270705"
"http://webisa.webdatacommons.org/prov/170447552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/170447552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/170447552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/170447552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/170447552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/170447552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
