"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87270767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87270767","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200136
"http://webisa.webdatacommons.org/prov/87270767","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/87270767","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/87270767","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/87270767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130661750"
"http://webisa.webdatacommons.org/prov/87270767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376314681"
"http://webisa.webdatacommons.org/prov/87270767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193520768"
"http://webisa.webdatacommons.org/prov/87270767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/87270767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/87270767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
