"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/148686992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/148686992","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117589
"http://webisa.webdatacommons.org/prov/148686992","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/148686992","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/148686992","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/148686992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304144543"
"http://webisa.webdatacommons.org/prov/148686992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190197066"
"http://webisa.webdatacommons.org/prov/148686992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192053798"
"http://webisa.webdatacommons.org/prov/148686992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/148686992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/148686992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
