"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247210602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247210602","http://webisa.webdatacommons.org/ontology#hasConfidence",0.385491
"http://webisa.webdatacommons.org/prov/247210602","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/247210602","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/247210602","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/247210602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190022692"
"http://webisa.webdatacommons.org/prov/247210602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344643749"
"http://webisa.webdatacommons.org/prov/247210602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28573201"
"http://webisa.webdatacommons.org/prov/247210602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24148080"
"http://webisa.webdatacommons.org/prov/247210602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/247210602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/247210602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
