"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/488127095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/488127095","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177256
"http://webisa.webdatacommons.org/prov/488127095","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/488127095","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/488127095","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/488127095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7794894"
"http://webisa.webdatacommons.org/prov/488127095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178780414"
"http://webisa.webdatacommons.org/prov/488127095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66103761"
"http://webisa.webdatacommons.org/prov/488127095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21849018"
"http://webisa.webdatacommons.org/prov/488127095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301969356"
"http://webisa.webdatacommons.org/prov/488127095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/488127095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
