"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/41445088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/41445088","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203943
"http://webisa.webdatacommons.org/prov/41445088","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/41445088","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/41445088","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/41445088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439332354"
"http://webisa.webdatacommons.org/prov/41445088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22765935"
"http://webisa.webdatacommons.org/prov/41445088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256629541"
"http://webisa.webdatacommons.org/prov/41445088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/41445088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/41445088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
