"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387114542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387114542","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0974355
"http://webisa.webdatacommons.org/prov/387114542","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/387114542","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/387114542","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/387114542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161188184"
"http://webisa.webdatacommons.org/prov/387114542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305705946"
"http://webisa.webdatacommons.org/prov/387114542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160394605"
"http://webisa.webdatacommons.org/prov/387114542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63383811"
"http://webisa.webdatacommons.org/prov/387114542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/387114542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
