"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60350424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60350424","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136953
"http://webisa.webdatacommons.org/prov/60350424","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/60350424","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/60350424","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/60350424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342833976"
"http://webisa.webdatacommons.org/prov/60350424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87703934"
"http://webisa.webdatacommons.org/prov/60350424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316051046"
"http://webisa.webdatacommons.org/prov/60350424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224016705"
"http://webisa.webdatacommons.org/prov/60350424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365915420"
"http://webisa.webdatacommons.org/prov/60350424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446970330"
"http://webisa.webdatacommons.org/prov/60350424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146205521"
"http://webisa.webdatacommons.org/prov/60350424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/60350424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/60350424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
