"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388139554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388139554","http://webisa.webdatacommons.org/ontology#hasConfidence",0.081074
"http://webisa.webdatacommons.org/prov/388139554","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/388139554","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/388139554","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/388139554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398612876"
"http://webisa.webdatacommons.org/prov/388139554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43783841"
"http://webisa.webdatacommons.org/prov/388139554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5191106"
"http://webisa.webdatacommons.org/prov/388139554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398615529"
"http://webisa.webdatacommons.org/prov/388139554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/388139554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/388139554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
