"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204700867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204700867","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224246
"http://webisa.webdatacommons.org/prov/204700867","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/204700867","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/204700867","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/204700867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342359339"
"http://webisa.webdatacommons.org/prov/204700867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123923297"
"http://webisa.webdatacommons.org/prov/204700867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160357721"
"http://webisa.webdatacommons.org/prov/204700867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57266139"
"http://webisa.webdatacommons.org/prov/204700867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261788022"
"http://webisa.webdatacommons.org/prov/204700867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190649457"
"http://webisa.webdatacommons.org/prov/204700867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313466565"
"http://webisa.webdatacommons.org/prov/204700867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245499722"
"http://webisa.webdatacommons.org/prov/204700867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449677517"
"http://webisa.webdatacommons.org/prov/204700867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290304758"
"http://webisa.webdatacommons.org/prov/204700867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90520902"
"http://webisa.webdatacommons.org/prov/204700867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62186054"
"http://webisa.webdatacommons.org/prov/204700867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337531155"
"http://webisa.webdatacommons.org/prov/204700867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25462142"
"http://webisa.webdatacommons.org/prov/204700867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236896117"
"http://webisa.webdatacommons.org/prov/204700867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446037145"
"http://webisa.webdatacommons.org/prov/204700867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223403471"
"http://webisa.webdatacommons.org/prov/204700867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283103183"
"http://webisa.webdatacommons.org/prov/204700867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344763114"
"http://webisa.webdatacommons.org/prov/204700867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305593302"
"http://webisa.webdatacommons.org/prov/204700867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447281141"
"http://webisa.webdatacommons.org/prov/204700867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372195991"
"http://webisa.webdatacommons.org/prov/204700867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11043548"
"http://webisa.webdatacommons.org/prov/204700867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315096825"
"http://webisa.webdatacommons.org/prov/204700867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369575759"
"http://webisa.webdatacommons.org/prov/204700867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406688868"
"http://webisa.webdatacommons.org/prov/204700867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418030991"
"http://webisa.webdatacommons.org/prov/204700867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8874728"
"http://webisa.webdatacommons.org/prov/204700867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/204700867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/204700867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/204700867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/204700867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/204700867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/204700867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
