"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114431661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114431661","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179976
"http://webisa.webdatacommons.org/prov/114431661","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/114431661","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/114431661","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/114431661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102929531"
"http://webisa.webdatacommons.org/prov/114431661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182327584"
"http://webisa.webdatacommons.org/prov/114431661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34274172"
"http://webisa.webdatacommons.org/prov/114431661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387827913"
"http://webisa.webdatacommons.org/prov/114431661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113488515"
"http://webisa.webdatacommons.org/prov/114431661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362573037"
"http://webisa.webdatacommons.org/prov/114431661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291118172"
"http://webisa.webdatacommons.org/prov/114431661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410457331"
"http://webisa.webdatacommons.org/prov/114431661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167827345"
"http://webisa.webdatacommons.org/prov/114431661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265088785"
"http://webisa.webdatacommons.org/prov/114431661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274918543"
"http://webisa.webdatacommons.org/prov/114431661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204527409"
"http://webisa.webdatacommons.org/prov/114431661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/114431661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/114431661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/114431661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/114431661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/114431661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
