"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/381395795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/381395795","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186674
"http://webisa.webdatacommons.org/prov/381395795","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/381395795","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/381395795","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/381395795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56175159"
"http://webisa.webdatacommons.org/prov/381395795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356767084"
"http://webisa.webdatacommons.org/prov/381395795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240806091"
"http://webisa.webdatacommons.org/prov/381395795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410938768"
"http://webisa.webdatacommons.org/prov/381395795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382625665"
"http://webisa.webdatacommons.org/prov/381395795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342337639"
"http://webisa.webdatacommons.org/prov/381395795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244796023"
"http://webisa.webdatacommons.org/prov/381395795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23925529"
"http://webisa.webdatacommons.org/prov/381395795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/381395795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/381395795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/381395795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
