"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121803891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121803891","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0805286
"http://webisa.webdatacommons.org/prov/121803891","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/121803891","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/121803891","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/121803891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389344726"
"http://webisa.webdatacommons.org/prov/121803891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144311239"
"http://webisa.webdatacommons.org/prov/121803891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326707317"
"http://webisa.webdatacommons.org/prov/121803891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63871667"
"http://webisa.webdatacommons.org/prov/121803891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139624762"
"http://webisa.webdatacommons.org/prov/121803891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430099100"
"http://webisa.webdatacommons.org/prov/121803891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327091044"
"http://webisa.webdatacommons.org/prov/121803891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124668808"
"http://webisa.webdatacommons.org/prov/121803891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322061805"
"http://webisa.webdatacommons.org/prov/121803891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311388008"
"http://webisa.webdatacommons.org/prov/121803891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/121803891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/121803891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
