"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/283377985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/283377985","http://webisa.webdatacommons.org/ontology#hasConfidence",0.295186
"http://webisa.webdatacommons.org/prov/283377985","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/283377985","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/283377985","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/283377985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19587678"
"http://webisa.webdatacommons.org/prov/283377985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18739714"
"http://webisa.webdatacommons.org/prov/283377985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363907012"
"http://webisa.webdatacommons.org/prov/283377985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/283377985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/283377985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
