"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228756852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228756852","http://webisa.webdatacommons.org/ontology#hasConfidence",0.514218
"http://webisa.webdatacommons.org/prov/228756852","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/228756852","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/228756852","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/228756852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52277798"
"http://webisa.webdatacommons.org/prov/228756852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113667784"
"http://webisa.webdatacommons.org/prov/228756852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114840139"
"http://webisa.webdatacommons.org/prov/228756852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9233934"
"http://webisa.webdatacommons.org/prov/228756852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207648237"
"http://webisa.webdatacommons.org/prov/228756852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276281242"
"http://webisa.webdatacommons.org/prov/228756852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315784609"
"http://webisa.webdatacommons.org/prov/228756852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/228756852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/228756852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
