"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153078765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153078765","http://webisa.webdatacommons.org/ontology#hasConfidence",0.790048
"http://webisa.webdatacommons.org/prov/153078765","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/153078765","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/153078765","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/153078765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1912283"
"http://webisa.webdatacommons.org/prov/153078765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305426494"
"http://webisa.webdatacommons.org/prov/153078765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143548644"
"http://webisa.webdatacommons.org/prov/153078765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390181179"
"http://webisa.webdatacommons.org/prov/153078765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366824631"
"http://webisa.webdatacommons.org/prov/153078765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191036669"
"http://webisa.webdatacommons.org/prov/153078765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341594499"
"http://webisa.webdatacommons.org/prov/153078765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136777648"
"http://webisa.webdatacommons.org/prov/153078765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46802366"
"http://webisa.webdatacommons.org/prov/153078765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338150759"
"http://webisa.webdatacommons.org/prov/153078765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311928629"
"http://webisa.webdatacommons.org/prov/153078765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243289361"
"http://webisa.webdatacommons.org/prov/153078765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246843129"
"http://webisa.webdatacommons.org/prov/153078765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129689733"
"http://webisa.webdatacommons.org/prov/153078765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208582744"
"http://webisa.webdatacommons.org/prov/153078765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343613019"
"http://webisa.webdatacommons.org/prov/153078765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122545259"
"http://webisa.webdatacommons.org/prov/153078765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364684565"
"http://webisa.webdatacommons.org/prov/153078765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42755974"
"http://webisa.webdatacommons.org/prov/153078765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439624418"
"http://webisa.webdatacommons.org/prov/153078765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343389048"
"http://webisa.webdatacommons.org/prov/153078765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/153078765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/153078765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/153078765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/153078765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/153078765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/153078765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
