"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341001044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341001044","http://webisa.webdatacommons.org/ontology#hasConfidence",0.784863
"http://webisa.webdatacommons.org/prov/341001044","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/341001044","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/341001044","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/341001044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350846080"
"http://webisa.webdatacommons.org/prov/341001044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446415456"
"http://webisa.webdatacommons.org/prov/341001044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1730823"
"http://webisa.webdatacommons.org/prov/341001044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95379785"
"http://webisa.webdatacommons.org/prov/341001044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174871350"
"http://webisa.webdatacommons.org/prov/341001044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350038178"
"http://webisa.webdatacommons.org/prov/341001044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275225110"
"http://webisa.webdatacommons.org/prov/341001044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327801014"
"http://webisa.webdatacommons.org/prov/341001044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345946418"
"http://webisa.webdatacommons.org/prov/341001044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389691803"
"http://webisa.webdatacommons.org/prov/341001044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236895827"
"http://webisa.webdatacommons.org/prov/341001044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83404671"
"http://webisa.webdatacommons.org/prov/341001044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297738021"
"http://webisa.webdatacommons.org/prov/341001044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371862926"
"http://webisa.webdatacommons.org/prov/341001044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349340491"
"http://webisa.webdatacommons.org/prov/341001044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221133716"
"http://webisa.webdatacommons.org/prov/341001044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339892401"
"http://webisa.webdatacommons.org/prov/341001044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28152923"
"http://webisa.webdatacommons.org/prov/341001044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320533218"
"http://webisa.webdatacommons.org/prov/341001044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122427049"
"http://webisa.webdatacommons.org/prov/341001044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74612784"
"http://webisa.webdatacommons.org/prov/341001044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265914837"
"http://webisa.webdatacommons.org/prov/341001044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347927504"
"http://webisa.webdatacommons.org/prov/341001044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254922433"
"http://webisa.webdatacommons.org/prov/341001044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122531310"
"http://webisa.webdatacommons.org/prov/341001044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49436989"
"http://webisa.webdatacommons.org/prov/341001044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45673468"
"http://webisa.webdatacommons.org/prov/341001044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198340872"
"http://webisa.webdatacommons.org/prov/341001044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149661056"
"http://webisa.webdatacommons.org/prov/341001044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446092382"
"http://webisa.webdatacommons.org/prov/341001044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175030572"
"http://webisa.webdatacommons.org/prov/341001044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412577545"
"http://webisa.webdatacommons.org/prov/341001044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358647233"
"http://webisa.webdatacommons.org/prov/341001044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412705192"
"http://webisa.webdatacommons.org/prov/341001044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374006808"
"http://webisa.webdatacommons.org/prov/341001044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98597363"
"http://webisa.webdatacommons.org/prov/341001044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351190915"
"http://webisa.webdatacommons.org/prov/341001044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49379559"
"http://webisa.webdatacommons.org/prov/341001044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174897330"
"http://webisa.webdatacommons.org/prov/341001044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/341001044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
