"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/225863402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/225863402","http://webisa.webdatacommons.org/ontology#hasConfidence",0.30559
"http://webisa.webdatacommons.org/prov/225863402","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/225863402","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/225863402","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/225863402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193295004"
"http://webisa.webdatacommons.org/prov/225863402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28780076"
"http://webisa.webdatacommons.org/prov/225863402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429242635"
"http://webisa.webdatacommons.org/prov/225863402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43595557"
"http://webisa.webdatacommons.org/prov/225863402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151195679"
"http://webisa.webdatacommons.org/prov/225863402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421120079"
"http://webisa.webdatacommons.org/prov/225863402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321192625"
"http://webisa.webdatacommons.org/prov/225863402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267005003"
"http://webisa.webdatacommons.org/prov/225863402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7191758"
"http://webisa.webdatacommons.org/prov/225863402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47168212"
"http://webisa.webdatacommons.org/prov/225863402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435335675"
"http://webisa.webdatacommons.org/prov/225863402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280410099"
"http://webisa.webdatacommons.org/prov/225863402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47154520"
"http://webisa.webdatacommons.org/prov/225863402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339457747"
"http://webisa.webdatacommons.org/prov/225863402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61472001"
"http://webisa.webdatacommons.org/prov/225863402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375638947"
"http://webisa.webdatacommons.org/prov/225863402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391234208"
"http://webisa.webdatacommons.org/prov/225863402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246975244"
"http://webisa.webdatacommons.org/prov/225863402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391311803"
"http://webisa.webdatacommons.org/prov/225863402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187732823"
"http://webisa.webdatacommons.org/prov/225863402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391316099"
"http://webisa.webdatacommons.org/prov/225863402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30372194"
"http://webisa.webdatacommons.org/prov/225863402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131866312"
"http://webisa.webdatacommons.org/prov/225863402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/225863402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/225863402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/225863402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/225863402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/225863402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/225863402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/225863402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/225863402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/225863402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/225863402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/225863402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/225863402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
